Board,Section,Table,Round,PairId_NS,PairId_EW,Contract,Declarer,Result,Lead,Score_NS,Score_EW,MP_NS,MP_EW,Percentage_NS,Percentage_EW
20,"B",7,4,5,17,5S,N,11,HK,"650",-,29.00,3.00,91,9
20,"A",8,3,24,23,5S,N,11,D2,"650",-,29.00,3.00,91,9
20,"A",7,4,4,12,5HX,E,9,SQ,"500",-,21.00,11.00,66,34
20,"A",1,10,10,11,5HX,E,9,D2,"500",-,21.00,11.00,66,34
20,"A",9,2,26,36,5HX,E,9,D2,"500",-,21.00,11.00,66,34
20,"B",3,8,29,8,5HX,E,9,SQ,"500",-,21.00,11.00,66,34
20,"B",8,3,30,6,5HX,E,9,SQ,"500",-,21.00,11.00,66,34
20,"A",4,7,35,1,5HX,E,9,SQ,"500",-,21.00,11.00,66,34
20,"B",6,5,2,25,4HX,E,9,SQ,"200",-,8.00,24.00,25,75
20,"A",2,9,3,27,4HX,E,9,SQ,"200",-,8.00,24.00,25,75
20,"A",5,6,13,9,4HX,E,9,D2,"200",-,8.00,24.00,25,75
20,"B",4,7,15,14,4HX,E,9,SK,"200",-,8.00,24.00,25,75
20,"B",1,10,31,28,5HX,E,10,DA,"200",-,8.00,24.00,25,75
20,"B",5,6,32,22,5H,E,9,SQ,"200",-,8.00,24.00,25,75
20,"B",2,9,33,7,5HX,E,10,DA,"200",-,8.00,24.00,25,75
20,"A",3,8,21,34,5S,N,10,HK,-,"100",0.00,32.00,0,100
20,"B",9,2,-,18,-,-,-,-,"Bye","Bye",-,13.21,-,41
21,"A",4,8,1,27,3N,E,6,H2,"150",-,31.00,1.00,97,3
21,"B",2,10,8,17,4S,E,7,H7,"150",-,31.00,1.00,97,3
21,"A",6,6,11,16,3N,E,7,C6,"100",-,25.00,7.00,78,22
21,"B",6,6,28,2,3N,E,7,DJ,"100",-,25.00,7.00,78,22
21,"A",2,10,34,12,3S,W,7,S9,"100",-,25.00,7.00,78,22
21,"A",5,7,36,9,3N,E,7,DJ,"100",-,25.00,7.00,78,22
21,"A",7,5,3,13,3N,E,8,C2,"50",-,13.00,19.00,41,59
21,"B",8,4,6,29,3N,E,8,C6,"50",-,13.00,19.00,41,59
21,"A",1,11,10,4,2S,E,7,C6,"50",-,13.00,19.00,41,59
21,"B",4,8,14,7,2C,E,7,C6,"50",-,13.00,19.00,41,59
21,"B",5,7,18,22,2S,E,7,H8,"50",-,13.00,19.00,41,59
21,"A",9,3,26,37,1N,E,6,C6,"50",-,13.00,19.00,41,59
21,"B",1,11,31,5,3N,E,8,H8,"50",-,13.00,19.00,41,59
21,"A",3,9,35,24,3N,E,8,C6,"50",-,13.00,19.00,41,59
21,"B",7,5,33,32,1H,E,7,D2,-,"80",4.00,28.00,13,88
21,"B",3,9,15,30,2N,E,8,C3,-,"120",2.00,30.00,6,94
21,"A",8,4,23,21,3DX,N,5,D4,-,"1100",0.00,32.00,0,100
21,"B",9,3,-,25,-,-,-,-,"Bye","Bye",-,16.46,-,51
22,"A",7,5,3,13,2C,S,7,SA,-,"50",30.00,2.00,94,6
22,"B",3,9,15,30,4C,S,9,SA,-,"50",30.00,2.00,94,6
22,"A",2,10,34,12,4C,N,9,S6,-,"50",30.00,2.00,94,6
22,"A",4,8,1,27,3S,E,10,D2,-,"170",20.00,12.00,63,38
22,"B",8,4,6,29,3S,W,10,CA,-,"170",20.00,12.00,63,38
22,"B",2,10,8,17,3S,W,10,CA,-,"170",20.00,12.00,63,38
22,"B",4,8,14,7,3S,W,10,CK,-,"170",20.00,12.00,63,38
22,"B",5,7,18,22,2S,W,10,CK,-,"170",20.00,12.00,63,38
22,"B",6,6,28,2,3S,W,10,HJ,-,"170",20.00,12.00,63,38
22,"A",5,7,36,9,3S,E,10,D2,-,"170",20.00,12.00,63,38
22,"A",8,4,23,21,3S,W,11,D7,-,"200",10.00,22.00,31,69
22,"B",7,5,33,32,3S,W,11,CK,-,"200",10.00,22.00,31,69
22,"A",3,9,35,24,3S,W,11,CK,-,"200",10.00,22.00,31,69
22,"A",1,11,10,4,4S,E,10,C2,-,"620",4.00,28.00,13,88
22,"A",6,6,11,16,4S,W,10,D4,-,"620",4.00,28.00,13,88
22,"A",9,3,26,37,4S,W,10,D2,-,"620",4.00,28.00,13,88
22,"B",1,11,31,5,3SX,W,10,D7,-,"930",0.00,32.00,0,100
22,"B",9,3,-,25,-,-,-,-,"Bye","Bye",-,16.46,-,51
23,"A",5,8,9,37,3N,S,9,CJ,"600",-,31.00,1.00,97,3
23,"B",4,9,14,17,3N,S,9,CJ,"600",-,31.00,1.00,97,3
23,"A",8,5,21,35,1N,N,9,CJ,"150",-,25.00,7.00,78,22
23,"B",5,8,22,25,1N,S,9,CJ,"150",-,25.00,7.00,78,22
23,"B",8,5,29,15,1N,S,9,CJ,"150",-,25.00,7.00,78,22
23,"B",1,12,33,31,1N,S,9,CJ,"150",-,25.00,7.00,78,22
23,"B",6,7,5,2,3S,N,9,C3,"140",-,18.00,14.00,56,44
23,"A",9,4,26,11,2S,N,9,D2,"140",-,18.00,14.00,56,44
23,"A",7,6,34,36,3S,N,9,H6,"140",-,18.00,14.00,56,44
23,"A",1,12,3,10,2S,N,8,C2,"110",-,14.00,18.00,44,56
23,"B",2,11,30,32,2H,E,7,CK,"100",-,12.00,20.00,38,63
23,"A",6,7,4,16,1N,S,7,CJ,"90",-,10.00,22.00,31,69
23,"B",7,6,8,18,3N,S,8,CJ,-,"100",8.00,24.00,25,75
23,"A",4,9,1,12,4S,N,8,D2,-,"200",3.00,29.00,9,91
23,"B",3,10,7,6,3D,S,7,HJ,-,"200",3.00,29.00,9,91
23,"A",2,11,24,13,3N,N,7,D2,-,"200",3.00,29.00,9,91
23,"A",3,10,27,23,3N,N,7,H5,-,"200",3.00,29.00,9,91
23,"B",9,4,-,28,-,-,-,-,"Bye","Bye",-,15.54,-,49
24,"A",7,6,34,36,3N,S,11,H6,"460",-,32.00,0.00,100,0
24,"A",4,9,1,12,4S,N,11,H2,"450",-,24.00,8.00,75,25
24,"A",1,12,3,10,4S,N,11,D2,"450",-,24.00,8.00,75,25
24,"A",6,7,4,16,4S,N,11,H8,"450",-,24.00,8.00,75,25
24,"B",6,7,5,2,4S,N,11,H3,"450",-,24.00,8.00,75,25
24,"B",4,9,14,17,4S,N,11,DA,"450",-,24.00,8.00,75,25
24,"A",8,5,21,35,4S,N,11,C9,"450",-,24.00,8.00,75,25
24,"B",2,11,30,32,4S,N,11,H8,"450",-,24.00,8.00,75,25
24,"B",5,8,22,25,3N,S,10,D2,"430",-,16.00,16.00,50,50
24,"A",5,8,9,37,5C,S,12,D2,"420",-,14.00,18.00,44,56
24,"B",8,5,29,15,3N,N,9,D7,"400",-,11.00,21.00,34,66
24,"B",1,12,33,31,3N,N,9,D5,"400",-,11.00,21.00,34,66
24,"B",7,6,8,18,6S,N,11,D2,-,"50",6.00,26.00,19,81
24,"A",2,11,24,13,6S,N,11,D2,-,"50",6.00,26.00,19,81
24,"A",9,4,26,11,6S,N,11,D2,-,"50",6.00,26.00,19,81
24,"B",3,10,7,6,6N,N,10,DA,-,"100",1.00,31.00,3,97
24,"A",3,10,27,23,4N,N,8,D5,-,"100",1.00,31.00,3,97
24,"B",9,4,-,28,-,-,-,-,"Bye","Bye",-,15.54,-,49
25,"A",7,7,24,37,4S,N,10,DQ,"420",-,32.00,0.00,100,0
25,"B",8,6,15,7,4C,E,7,SJ,"300",-,27.00,5.00,84,16
25,"B",5,9,22,28,3N,W,6,H8,"300",-,27.00,5.00,84,16
25,"B",7,7,30,25,2N,W,5,H6,"300",-,27.00,5.00,84,16
25,"A",1,13,34,10,3N,E,6,D2,"300",-,27.00,5.00,84,16
25,"B",2,12,6,18,3S,S,12,HK,"230",-,22.00,10.00,69,31
25,"A",5,9,9,11,3N,W,7,D2,"200",-,19.00,13.00,59,41
25,"A",8,6,35,27,4C,E,8,SJ,"200",-,19.00,13.00,59,41
25,"A",4,10,1,13,2S,N,10,D2,"170",-,13.00,19.00,41,59
25,"A",3,11,12,21,2S,S,10,HK,"170",-,13.00,19.00,41,59
25,"A",6,8,16,3,3S,N,10,D2,"170",-,13.00,19.00,41,59
25,"A",2,12,23,36,3S,S,10,C5,"170",-,13.00,19.00,41,59
25,"B",3,11,17,29,2S,S,9,DA,"140",-,8.00,24.00,25,75
25,"B",6,8,2,33,2S,S,8,HK,"110",-,6.00,26.00,19,81
25,"B",4,10,14,32,3D,W,8,SK,"100",-,4.00,28.00,13,88
25,"B",1,13,8,31,3S,N,8,HJ,-,"50",1.00,31.00,3,97
25,"A",9,5,26,4,3S,N,8,D2,-,"50",1.00,31.00,3,97
25,"B",9,5,-,5,-,-,-,-,"Bye","Bye",-,18.33,-,57
26,"A",3,11,12,21,6H,E,11,S3,"100",-,32.00,0.00,100,0
26,"B",8,6,15,7,4SX,N,8,H3,-,"500",30.00,2.00,94,6
26,"A",5,9,9,11,5H,E,11,SK,-,"650",26.00,6.00,81,19
26,"A",9,5,26,4,5H,E,11,H3,-,"650",26.00,6.00,81,19
26,"A",8,6,35,27,4H,E,11,S3,-,"650",26.00,6.00,81,19
26,"A",4,10,1,13,4H,E,12,D2,-,"680",15.00,17.00,47,53
26,"B",2,12,6,18,4H,E,12,C2,-,"680",15.00,17.00,47,53
26,"B",1,13,8,31,4H,E,12,C6,-,"680",15.00,17.00,47,53
26,"B",4,10,14,32,4H,E,12,SK,-,"680",15.00,17.00,47,53
26,"A",6,8,16,3,4H,E,12,C6,-,"680",15.00,17.00,47,53
26,"B",3,11,17,29,5H,E,12,C6,-,"680",15.00,17.00,47,53
26,"A",7,7,24,37,5H,E,12,DQ,-,"680",15.00,17.00,47,53
26,"B",7,7,30,25,4H,E,12,C2,-,"680",15.00,17.00,47,53
26,"B",6,8,2,33,4H,E,13,C6,-,"710",5.00,27.00,16,84
26,"A",1,13,34,10,4H,E,13,C2,-,"710",5.00,27.00,16,84
26,"B",5,9,22,28,6H,E,12,D7,-,"1430",1.00,31.00,3,97
26,"A",2,12,23,36,6H,E,12,D6,-,"1430",1.00,31.00,3,97
26,"B",9,5,-,5,-,-,-,-,"Bye","Bye",-,18.33,-,57
